id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
135372981,MDEwOlJlcG9zaXRvcnkxMzUzNzI5ODE=,datasette-registry,simonw/datasette-registry,0,9599,simonw,https://github.com/simonw/datasette-registry,A registry of Datasette instances,0,2018-05-30T01:45:45Z,2023-12-02T01:42:49Z,2023-12-02T01:56:26Z,https://registry.datasette.io/,23,1,1,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,"[""datasette"", ""open-data""]",public,1,2,1,master,,
167730071,MDEwOlJlcG9zaXRvcnkxNjc3MzAwNzE=,datasette-pretty-json,simonw/datasette-pretty-json,0,9599,simonw,https://github.com/simonw/datasette-pretty-json,Datasette plugin that pretty-prints any column values that are valid JSON objects or arrays,0,2019-01-26T19:30:43Z,2022-09-24T06:13:11Z,2023-11-28T18:29:38Z,,16,8,8,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""json""]",public,0,2,8,master,,
167759846,MDEwOlJlcG9zaXRvcnkxNjc3NTk4NDY=,markdown-to-sqlite,simonw/markdown-to-sqlite,0,9599,simonw,https://github.com/simonw/markdown-to-sqlite,CLI tool for loading markdown files into a SQLite database,0,2019-01-27T02:04:54Z,2024-01-05T12:52:52Z,2022-05-13T18:09:22Z,,13,72,72,Python,1,1,1,1,0,0,3,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""markdown"", ""sqlite"", ""yaml""]",public,3,2,72,main,,
189321671,MDEwOlJlcG9zaXRvcnkxODkzMjE2NzE=,datasette-jq,simonw/datasette-jq,0,9599,simonw,https://github.com/simonw/datasette-jq,Datasette plugin that adds a custom SQL function for executing jq expressions against JSON values,0,2019-05-30T01:06:31Z,2023-06-02T06:57:41Z,2020-04-09T05:43:43Z,,11,17,17,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""jq""]",public,0,2,17,master,,
191022928,MDEwOlJlcG9zaXRvcnkxOTEwMjI5Mjg=,datasette-render-binary,simonw/datasette-render-binary,0,9599,simonw,https://github.com/simonw/datasette-render-binary,Datasette plugin for rendering binary data,0,2019-06-09T15:25:52Z,2023-08-14T07:55:47Z,2022-12-10T06:44:29Z,,63,10,10,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,10,main,,
206202864,MDEwOlJlcG9zaXRvcnkyMDYyMDI4NjQ=,inaturalist-to-sqlite,dogsheep/inaturalist-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/inaturalist-to-sqlite,Create a SQLite database containing your observation history from iNaturalist,0,2019-09-04T01:21:21Z,2023-06-08T10:00:25Z,2020-10-22T00:08:58Z,,17,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""inaturalist"", ""sqlite""]",public,0,2,6,master,,
209590345,MDEwOlJlcG9zaXRvcnkyMDk1OTAzNDU=,genome-to-sqlite,dogsheep/genome-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/genome-to-sqlite,Import your genome into a SQLite database,0,2019-09-19T15:38:39Z,2023-10-07T13:11:49Z,2019-09-19T15:41:17Z,,9,20,20,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""23andme"", ""datasette"", ""datasette-io"", ""datasette-tool"", ""dogsheep"", ""genetics"", ""personal-analytics"", ""sqlite""]",public,1,2,20,master,,
214299267,MDEwOlJlcG9zaXRvcnkyMTQyOTkyNjc=,datasette-render-timestamps,simonw/datasette-render-timestamps,0,9599,simonw,https://github.com/simonw/datasette-render-timestamps,Datasette plugin for rendering timestamps,0,2019-10-10T22:50:50Z,2023-07-18T14:27:17Z,2023-04-01T04:58:29Z,,17,7,7,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,2,2,7,master,,
221802296,MDEwOlJlcG9zaXRvcnkyMjE4MDIyOTY=,datasette-template-sql,simonw/datasette-template-sql,0,9599,simonw,https://github.com/simonw/datasette-template-sql,Datasette plugin for executing SQL queries from templates,0,2019-11-14T23:05:34Z,2023-09-09T21:28:16Z,2021-05-18T17:58:44Z,https://datasette.io/plugins/datasette-template-sql,23,9,9,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,9,main,,
280500027,MDEwOlJlcG9zaXRvcnkyODA1MDAwMjc=,datasette-insert,simonw/datasette-insert,0,9599,simonw,https://github.com/simonw/datasette-insert,Datasette plugin for inserting and updating data,0,2020-07-17T18:40:34Z,2023-12-09T19:19:11Z,2022-07-22T17:52:23Z,,54,15,15,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,2,15,main,,
286637373,MDEwOlJlcG9zaXRvcnkyODY2MzczNzM=,homebrew-datasette,simonw/homebrew-datasette,0,9599,simonw,https://github.com/simonw/homebrew-datasette,Datasette formula for Homebrew,0,2020-08-11T03:34:29Z,2023-07-25T14:38:13Z,2023-02-26T19:23:46Z,,63,6,6,Ruby,1,1,1,1,0,0,3,0,0,2,,,1,0,0,[],public,3,2,6,main,,
289340983,MDEwOlJlcG9zaXRvcnkyODkzNDA5ODM=,calands-datasette,simonw/calands-datasette,0,9599,simonw,https://github.com/simonw/calands-datasette,Datasette instance with data from calands.org,0,2020-08-21T18:41:25Z,2021-12-17T21:22:33Z,2023-01-09T19:47:48Z,https://calands.datasettes.com,39,4,4,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""greeninfo-network""]",public,2,2,4,main,,
291359358,MDEwOlJlcG9zaXRvcnkyOTEzNTkzNTg=,datasette-yaml,simonw/datasette-yaml,0,9599,simonw,https://github.com/simonw/datasette-yaml,Export Datasette records as YAML,0,2020-08-29T22:32:15Z,2022-09-18T16:31:59Z,2022-07-12T22:21:17Z,,7,5,5,Python,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""yaml""]",public,2,2,5,main,,
294305203,MDEwOlJlcG9zaXRvcnkyOTQzMDUyMDM=,datasette-dns,simonw/datasette-dns,0,9599,simonw,https://github.com/simonw/datasette-dns,Custom SQL function for making DNS lookups,0,2020-09-10T04:44:43Z,2020-09-26T11:58:34Z,2020-09-10T15:58:55Z,,7,4,4,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,4,main,,
299143849,MDEwOlJlcG9zaXRvcnkyOTkxNDM4NDk=,datasette-dateutil,simonw/datasette-dateutil,0,9599,simonw,https://github.com/simonw/datasette-dateutil,dateutil functions for Datasette,0,2020-09-28T00:14:20Z,2023-01-21T21:38:29Z,2022-03-01T01:40:21Z,,18,7,7,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""dateutil""]",public,0,2,7,main,,
299198369,MDEwOlJlcG9zaXRvcnkyOTkxOTgzNjk=,datasette-import-table,simonw/datasette-import-table,0,9599,simonw,https://github.com/simonw/datasette-import-table,Datasette plugin for importing tables from other Datasette instances,0,2020-09-28T05:30:07Z,2022-06-09T15:27:33Z,2022-11-18T06:30:26Z,,22,0,0,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,2,0,main,,
303184040,MDEwOlJlcG9zaXRvcnkzMDMxODQwNDA=,datasette-json-preview,simonw/datasette-json-preview,0,9599,simonw,https://github.com/simonw/datasette-json-preview,Preview of new JSON default format for Datasette,0,2020-10-11T18:15:24Z,2021-02-20T20:26:42Z,2021-02-20T20:26:41Z,https://github.com/simonw/datasette/issues/782,9,1,1,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,"[""datasette""]",public,0,2,1,main,,
305199661,MDEwOlJlcG9zaXRvcnkzMDUxOTk2NjE=,sphinx-to-sqlite,simonw/sphinx-to-sqlite,0,9599,simonw,https://github.com/simonw/sphinx-to-sqlite,Create a SQLite database from Sphinx documentation,0,2020-10-18T21:26:55Z,2023-07-14T19:47:31Z,2020-10-22T04:55:45Z,,9,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sphinx"", ""sqlite""]",public,0,2,6,main,,
327236119,MDEwOlJlcG9zaXRvcnkzMjcyMzYxMTk=,datasette-export-notebook,simonw/datasette-export-notebook,0,9599,simonw,https://github.com/simonw/datasette-export-notebook,Datasette plugin providing instructions for exporting data to Jupyter or Observable,0,2021-01-06T07:37:00Z,2023-11-28T21:14:08Z,2023-09-15T18:59:37Z,,24,11,11,Python,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,2,2,11,main,,
345505165,MDEwOlJlcG9zaXRvcnkzNDU1MDUxNjU=,us-counties-datasette,simonw/us-counties-datasette,0,9599,simonw,https://github.com/simonw/us-counties-datasette,"A Datasette instance exposing names, FIPS codes and polygons of US counties",0,2021-03-08T02:16:19Z,2023-01-14T10:29:59Z,2023-01-09T23:46:10Z,https://us-counties.datasette.io,8,9,9,Shell,1,1,1,1,0,0,2,0,0,2,,,1,0,0,"[""datasette""]",public,2,2,9,main,,
346597557,MDEwOlJlcG9zaXRvcnkzNDY1OTc1NTc=,tableau-to-sqlite,simonw/tableau-to-sqlite,0,9599,simonw,https://github.com/simonw/tableau-to-sqlite,Fetch data from Tableau into a SQLite database,0,2021-03-11T06:12:02Z,2023-09-08T18:19:38Z,2021-07-29T13:56:42Z,,212,9,9,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool""]",public,2,2,9,main,,
409385958,R_kgDOGGa75g,datasette-notebook,simonw/datasette-notebook,0,9599,simonw,https://github.com/simonw/datasette-notebook,A markdown wiki and dashboarding system for Datasette,0,2021-09-22T23:33:18Z,2023-11-17T00:57:01Z,2021-11-02T19:21:36Z,,10,21,21,Python,1,1,1,1,0,0,1,0,0,2,,,1,0,0,[],public,1,2,21,main,,
470338069,R_kgDOHAjKFQ,datasette-hashed-urls,simonw/datasette-hashed-urls,0,9599,simonw,https://github.com/simonw/datasette-hashed-urls,Optimize Datasette performance behind a caching proxy,0,2022-03-15T21:31:52Z,2023-09-30T00:28:45Z,2023-06-08T00:04:42Z,,38,5,5,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,1,2,5,main,,
474176116,R_kgDOHENadA,datasette-packages,simonw/datasette-packages,0,9599,simonw,https://github.com/simonw/datasette-packages,Show a list of currently installed Python packages,0,2022-03-25T22:04:23Z,2022-03-25T22:04:45Z,2023-09-17T00:24:08Z,,14,0,0,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,0,main,,
474468776,R_kgDOHEfRqA,datasette-auth0,simonw/datasette-auth0,0,9599,simonw,https://github.com/simonw/datasette-auth0,Datasette plugin that authenticates users using Auth0,0,2022-03-26T21:19:31Z,2023-04-05T04:53:07Z,2022-03-28T03:04:52Z,,21,5,5,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,"[""auth0"", ""datasette"", ""datasette-plugin""]",public,0,2,5,main,,
501303242,R_kgDOHeFHyg,datasette-socrata,simonw/datasette-socrata,0,9599,simonw,https://github.com/simonw/datasette-socrata,Import data from Socrata into Datasette,0,2022-06-08T15:13:44Z,2022-06-09T21:13:34Z,2023-08-14T16:08:54Z,,41,0,0,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,1,2,0,main,,
511787166,R_kgDOHoFAng,sqlite-comprehend,simonw/sqlite-comprehend,0,9599,simonw,https://github.com/simonw/sqlite-comprehend,Tools for running data in a SQLite database through AWS Comprehend,0,2022-07-08T06:26:15Z,2022-07-11T21:44:34Z,2022-07-12T14:21:42Z,,77,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,6,main,,
526978148,R_kgDOH2kMZA,datasette-mp3-audio,simonw/datasette-mp3-audio,0,9599,simonw,https://github.com/simonw/datasette-mp3-audio,Turn .mp3 URLs into an audio player in the Datasette interface,0,2022-08-20T16:20:06Z,2023-03-02T22:24:50Z,2022-08-21T06:43:00Z,,18,4,4,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,2,2,4,main,,
532404547,R_kgDOH7vZQw,datasette-render-image-tags,simonw/datasette-render-image-tags,0,9599,simonw,https://github.com/simonw/datasette-render-image-tags,Turn any URLs ending in .jpg/.png/.gif into img tags with width 200,0,2022-09-04T00:36:44Z,2023-10-30T04:50:20Z,2023-08-27T17:17:59Z,,10,4,4,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,2,2,4,main,,
573221885,R_kgDOIiqr_Q,todomvc-datasette,simonw/todomvc-datasette,0,9599,simonw,https://github.com/simonw/todomvc-datasette,A Datasette JSON API demo using TodoMVC,0,2022-12-02T00:44:52Z,2023-02-17T23:07:59Z,2022-12-02T04:43:26Z,https://todomvc.datasette.io/,28,2,2,JavaScript,1,1,1,1,1,0,0,0,0,2,other,Other,1,0,0,"[""datasette"", ""todomvc""]",public,0,2,2,main,,
613693261,R_kgDOJJQ3TQ,datasette-paste-table,simonw/datasette-paste-table,0,9599,simonw,https://github.com/simonw/datasette-paste-table,Create tables in Datasette by pasting in TSV,0,2023-03-14T04:35:11Z,2023-03-14T05:31:44Z,2023-03-14T04:35:31Z,,8,1,1,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,1,main,,
677869915,R_kgDOKGd5Ww,datasette-llm,simonw/datasette-llm,0,9599,simonw,https://github.com/simonw/datasette-llm,Datasette plugin for interacting with Large Language Models using LLM,0,2023-08-12T23:16:33Z,2023-12-24T13:37:29Z,2023-08-13T18:19:37Z,,178,8,8,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,8,main,,
