id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
134587939,MDEwOlJlcG9zaXRvcnkxMzQ1ODc5Mzk=,global-power-plants-datasette,simonw/global-power-plants-datasette,0,9599,simonw,https://github.com/simonw/global-power-plants-datasette,Datasette showing global power plant data from https://github.com/wri/global-power-plant-database,0,2018-05-23T15:14:40Z,2024-01-16T06:53:19Z,2022-04-27T00:00:51Z,https://global-power-plants.datasettes.com/,43,16,16,,1,1,1,1,0,0,2,0,0,0,,,1,0,0,"[""datasette"", ""energy""]",public,2,0,16,main,,
134874019,MDEwOlJlcG9zaXRvcnkxMzQ4NzQwMTk=,datasette-sql-scraper,simonw/datasette-sql-scraper,0,9599,simonw,https://github.com/simonw/datasette-sql-scraper,Experimental SQL plugin for Datasette,0,2018-05-25T15:28:46Z,2020-12-07T22:22:35Z,2020-12-07T22:22:25Z,,1,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,master,,
142629091,MDEwOlJlcG9zaXRvcnkxNDI2MjkwOTE=,russian-ira-facebook-ads-datasette,simonw/russian-ira-facebook-ads-datasette,0,9599,simonw,https://github.com/simonw/russian-ira-facebook-ads-datasette,"Explore 3,500 Facebook ads reported to have been bought by the Russian Internet Research Agency",0,2018-07-27T22:36:35Z,2023-08-16T04:50:11Z,2022-08-17T01:15:57Z,https://russian-ira-facebook-ads.datasettes.com/,1448,17,17,Python,1,1,1,1,0,0,6,0,0,0,,,1,0,0,"[""datasette""]",public,6,0,17,main,,
143637623,MDEwOlJlcG9zaXRvcnkxNDM2Mzc2MjM=,russian-troll-tweets-datasette,simonw/russian-troll-tweets-datasette,0,9599,simonw,https://github.com/simonw/russian-troll-tweets-datasette,The FiveThirtyEight collection of Russian troll tweets published using Datasette,0,2018-08-05T18:25:00Z,2021-01-18T05:57:59Z,2021-01-18T05:57:56Z,http://russian-troll-tweets.datasettes.com/,4,2,2,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""fivethirtyeight""]",public,1,0,2,main,,
158149672,MDEwOlJlcG9zaXRvcnkxNTgxNDk2NzI=,datasette-small,simonw/datasette-small,0,9599,simonw,https://github.com/simonw/datasette-small,Experimental project for building smallest possible Docker image for Datasette,0,2018-11-19T02:18:11Z,2022-05-26T05:02:36Z,2018-11-19T02:53:43Z,,0,1,1,Dockerfile,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,1,master,,
162077240,MDEwOlJlcG9zaXRvcnkxNjIwNzcyNDA=,24ways-datasette,simonw/24ways-datasette,0,9599,simonw,https://github.com/simonw/24ways-datasette,Supporting material for my 24 ways article in 2018,0,2018-12-17T05:03:57Z,2021-09-22T04:45:41Z,2020-05-21T23:37:28Z,https://24ways.org/2018/fast-autocomplete-search-for-your-website/,14,4,4,Jupyter Notebook,1,1,1,1,0,0,3,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""24ways"", ""datasette"", ""jupyter-notebook"", ""sqlite""]",public,3,0,4,master,,
163790822,MDEwOlJlcG9zaXRvcnkxNjM3OTA4MjI=,datasette-sqlite-fts4,simonw/datasette-sqlite-fts4,0,9599,simonw,https://github.com/simonw/datasette-sqlite-fts4,Datasette plugin that adds custom SQL functions for working with SQLite FTS4,0,2019-01-02T03:40:41Z,2022-07-31T16:33:25Z,2022-07-31T14:46:26Z,https://datasette.io/plugins/datasette-sqlite-fts4,14,3,3,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""plugin""]",public,1,0,3,main,,
169514738,MDEwOlJlcG9zaXRvcnkxNjk1MTQ3Mzg=,whosonfirst-datasette,simonw/whosonfirst-datasette,0,9599,simonw,https://github.com/simonw/whosonfirst-datasette,,0,2019-02-07T03:38:47Z,2019-07-08T22:39:56Z,2019-07-08T22:39:54Z,,4,4,4,Dockerfile,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,4,master,,
174619733,MDEwOlJlcG9zaXRvcnkxNzQ2MTk3MzM=,datasette-car-2019,simonw/datasette-car-2019,0,9599,simonw,https://github.com/simonw/datasette-car-2019,Notes from my CAR 2019 Datasette tutorial,0,2019-03-08T22:34:27Z,2019-10-04T17:35:53Z,2019-03-09T17:01:11Z,,20,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,master,,
184168864,MDEwOlJlcG9zaXRvcnkxODQxNjg4NjQ=,datasette-render-html,simonw/datasette-render-html,0,9599,simonw,https://github.com/simonw/datasette-render-html,Plugin for selectively rendering the HTML is specific columns,0,2019-04-30T01:21:25Z,2023-03-25T07:24:10Z,2023-03-09T02:46:43Z,https://datasette.io/plugins/datasette-render-html,13,4,4,Python,1,1,1,1,0,0,2,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,2,0,4,master,,
209091256,MDEwOlJlcG9zaXRvcnkyMDkwOTEyNTY=,datasette-atom,simonw/datasette-atom,0,9599,simonw,https://github.com/simonw/datasette-atom,Datasette plugin that adds a .atom output format,0,2019-09-17T15:31:01Z,2023-09-15T15:58:19Z,2023-03-14T03:50:25Z,,36,12,12,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,12,main,,
217216787,MDEwOlJlcG9zaXRvcnkyMTcyMTY3ODc=,datasette-haversine,simonw/datasette-haversine,0,9599,simonw,https://github.com/simonw/datasette-haversine,Datasette plugin that adds a custom SQL function for haversine distances,0,2019-10-24T05:16:14Z,2023-12-29T17:54:13Z,2023-12-29T18:04:33Z,,14,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
219372133,MDEwOlJlcG9zaXRvcnkyMTkzNzIxMzM=,sqlite-transform,simonw/sqlite-transform,0,9599,simonw,https://github.com/simonw/sqlite-transform,Tool for running transformations on columns in a SQLite database,0,2019-11-03T22:07:53Z,2023-01-28T07:04:45Z,2021-08-02T22:07:57Z,,64,30,30,Python,1,1,1,1,0,0,0,1,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite""]",public,0,0,30,main,,
220558687,MDEwOlJlcG9zaXRvcnkyMjA1NTg2ODc=,datasette-csvs,simonw/datasette-csvs,0,9599,simonw,https://github.com/simonw/datasette-csvs,Glitch project that converts and serves CSV files using Datasette,0,2019-11-08T22:38:30Z,2020-02-28T16:35:25Z,2020-02-28T16:35:23Z,https://glitch.com/~datasette-csvs,4,0,0,Shell,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""datasette"", ""glitch""]",public,1,0,0,master,,
228485806,MDEwOlJlcG9zaXRvcnkyMjg0ODU4MDY=,datasette-configure-asgi,simonw/datasette-configure-asgi,0,9599,simonw,https://github.com/simonw/datasette-configure-asgi,Datasette plugin for configuring arbitrary ASGI middleware,0,2019-12-16T22:17:10Z,2020-08-25T15:54:32Z,2019-12-16T22:19:49Z,,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,master,,
236110759,MDEwOlJlcG9zaXRvcnkyMzYxMTA3NTk=,datasette-auth-existing-cookies,simonw/datasette-auth-existing-cookies,0,9599,simonw,https://github.com/simonw/datasette-auth-existing-cookies,Datasette plugin that authenticates users based on existing domain cookies,0,2020-01-25T01:20:31Z,2022-12-02T16:08:08Z,2022-05-30T17:10:11Z,,54,3,3,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,0,3,main,,
238339412,MDEwOlJlcG9zaXRvcnkyMzgzMzk0MTI=,datasette-debug-asgi,simonw/datasette-debug-asgi,0,9599,simonw,https://github.com/simonw/datasette-debug-asgi,Datasette plugin for dumping out the ASGI scope,0,2020-02-05T00:57:09Z,2022-04-27T15:06:27Z,2021-08-17T23:41:03Z,https://datasette.io/plugins/datasette-debug-asgi,17,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""asgi"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
254492408,MDEwOlJlcG9zaXRvcnkyNTQ0OTI0MDg=,big-local-datasette,simonw/big-local-datasette,0,9599,simonw,https://github.com/simonw/big-local-datasette,Publishing a Datasette of open projects from biglocalnews.org,0,2020-04-09T22:35:42Z,2022-03-22T01:50:38Z,2022-03-22T17:16:29Z,https://biglocal.datasettes.com/,118,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,2,master,,
255460347,MDEwOlJlcG9zaXRvcnkyNTU0NjAzNDc=,datasette-clone,simonw/datasette-clone,0,9599,simonw,https://github.com/simonw/datasette-clone,Create a local copy of database files from a Datasette instance,0,2020-04-13T23:05:41Z,2023-09-21T04:26:56Z,2021-02-22T19:32:36Z,,20,6,6,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-tool""]",public,0,0,6,main,,
271408895,MDEwOlJlcG9zaXRvcnkyNzE0MDg4OTU=,datasette-permissions-sql,simonw/datasette-permissions-sql,0,9599,simonw,https://github.com/simonw/datasette-permissions-sql,Datasette plugin for configuring permission checks using SQL queries,0,2020-06-10T23:48:13Z,2023-08-14T15:55:15Z,2020-06-12T07:06:15Z,,25,5,5,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,5,master,,
273576861,MDEwOlJlcG9zaXRvcnkyNzM1NzY4NjE=,datasette-plugin-template-demo,simonw/datasette-plugin-template-demo,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-demo,Demonstrating https://github.com/simonw/datasette-plugin,0,2020-06-19T20:03:09Z,2021-12-13T19:58:07Z,2024-01-10T19:18:58Z,,24,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette""]",public,0,0,0,main,,
274264484,MDEwOlJlcG9zaXRvcnkyNzQyNjQ0ODQ=,sqlite-generate,simonw/sqlite-generate,0,9599,simonw,https://github.com/simonw/sqlite-generate,Tool for generating demo SQLite databases,0,2020-06-22T23:36:44Z,2023-10-27T22:48:17Z,2021-02-27T15:25:24Z,https://sqlite-generate-demo.datasette.io/,56,22,22,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite""]",public,0,0,22,main,,
274293597,MDEwOlJlcG9zaXRvcnkyNzQyOTM1OTc=,datasette-block-robots,simonw/datasette-block-robots,0,9599,simonw,https://github.com/simonw/datasette-block-robots,Datasette plugin that blocks robots and crawlers using robots.txt,0,2020-06-23T02:52:23Z,2022-10-14T13:55:34Z,2022-08-30T16:25:38Z,https://datasette.io/plugins/datasette-block-robots,21,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""robots-txt""]",public,0,0,3,main,,
275615947,MDEwOlJlcG9zaXRvcnkyNzU2MTU5NDc=,datasette-glitch,simonw/datasette-glitch,0,9599,simonw,https://github.com/simonw/datasette-glitch,Utilities to help run Datasette on Glitch,0,2020-06-28T15:41:25Z,2020-07-01T22:48:35Z,2020-07-01T22:49:22Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""glitch""]",public,0,0,1,main,,
276227263,MDEwOlJlcG9zaXRvcnkyNzYyMjcyNjM=,datasette-allow-permissions-debug,simonw/datasette-allow-permissions-debug,0,9599,simonw,https://github.com/simonw/datasette-allow-permissions-debug,"Always allow access to /-/permissions, for debugging",0,2020-06-30T23:05:51Z,2020-06-30T23:06:43Z,2020-06-30T23:07:55Z,,2,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
279988350,MDEwOlJlcG9zaXRvcnkyNzk5ODgzNTA=,srccon-2020-datasette,simonw/srccon-2020-datasette,0,9599,simonw,https://github.com/simonw/srccon-2020-datasette,Publishing the SRCCON schedule using Datasette,0,2020-07-15T21:55:13Z,2020-07-16T19:09:49Z,2020-07-16T19:09:46Z,https://srccon-2020.datasette.io/,13,1,1,Python,1,0,1,0,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""srccon""]",public,0,0,1,main,,
284131154,MDEwOlJlcG9zaXRvcnkyODQxMzExNTQ=,datasette-insert-unsafe,simonw/datasette-insert-unsafe,0,9599,simonw,https://github.com/simonw/datasette-insert-unsafe,Unsafe permissions for datasette-insert - allows all actions without authentication,0,2020-07-31T21:17:44Z,2022-04-04T18:03:37Z,2020-07-31T21:46:27Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
286125406,MDEwOlJlcG9zaXRvcnkyODYxMjU0MDY=,parlgov-datasette,simonw/parlgov-datasette,0,9599,simonw,https://github.com/simonw/parlgov-datasette,,0,2020-08-08T22:00:35Z,2022-03-22T01:49:23Z,2023-08-14T04:10:47Z,https://parlgov.datasettes.com/,33,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""parlgov-database""]",public,0,0,0,main,,
287625934,MDEwOlJlcG9zaXRvcnkyODc2MjU5MzQ=,datasette-io-redirect,simonw/datasette-io-redirect,0,9599,simonw,https://github.com/simonw/datasette-io-redirect,Redirect datasette.io to docs.datasette.io,0,2020-08-14T21:18:29Z,2020-08-14T21:21:00Z,2020-08-14T21:20:26Z,https://datasette.io/,0,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
288629766,MDEwOlJlcG9zaXRvcnkyODg2Mjk3NjY=,datasette-schema-versions,simonw/datasette-schema-versions,0,9599,simonw,https://github.com/simonw/datasette-schema-versions,Datasette plugin that shows the schema version of every attached database,0,2020-08-19T04:04:39Z,2022-04-27T15:06:15Z,2021-09-11T02:44:32Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
301879297,MDEwOlJlcG9zaXRvcnkzMDE4NzkyOTc=,buildpack-datasette,simonw/buildpack-datasette,0,9599,simonw,https://github.com/simonw/buildpack-datasette,Repository template for creating a new Datasette buildpack instance,0,2020-10-06T23:31:39Z,2021-03-12T00:21:17Z,2020-12-18T02:31:46Z,https://docs.datasette.io/en/stable/deploying.html#deploying-using-buildpacks,48,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,"[""buildpacks"", ""datasette""]",public,0,0,1,main,,
327957983,MDEwOlJlcG9zaXRvcnkzMjc5NTc5ODM=,cbsa-datasette,simonw/cbsa-datasette,0,9599,simonw,https://github.com/simonw/cbsa-datasette,Using Datasette to provide an API for Core Based Statistical Areas,0,2021-01-08T16:40:25Z,2022-03-22T01:55:14Z,2023-01-09T20:56:39Z,https://cbsa.datasettes.com,19,0,0,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette""]",public,0,0,0,main,,
335137108,MDEwOlJlcG9zaXRvcnkzMzUxMzcxMDg=,datasette-basemap,simonw/datasette-basemap,0,9599,simonw,https://github.com/simonw/datasette-basemap,A basemap for Datasette and datasette-leaflet,0,2021-02-02T01:49:09Z,2022-06-01T04:32:03Z,2021-02-03T21:56:18Z,https://datasette.io/plugins/datasette-basemap,43,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""mbtiles"", ""openstreetmap""]",public,0,0,2,main,,
341312930,MDEwOlJlcG9zaXRvcnkzNDEzMTI5MzA=,vaccinate-ca-datasette,simonw/vaccinate-ca-datasette,0,9599,simonw,https://github.com/simonw/vaccinate-ca-datasette,,0,2021-02-22T19:27:02Z,2023-01-28T02:13:04Z,2021-03-02T09:10:00Z,https://vaccinateca.datasette.io/,13,0,0,Shell,1,1,1,1,0,0,1,1,0,0,,,1,0,0,[],public,1,0,0,main,,
342126610,MDEwOlJlcG9zaXRvcnkzNDIxMjY2MTA=,datasette-block,simonw/datasette-block,0,9599,simonw,https://github.com/simonw/datasette-block,Block all access to specific path prefixes,0,2021-02-25T04:51:08Z,2021-02-25T08:18:28Z,2021-02-25T05:03:45Z,https://datasette.io/plugins/datasette-block,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
350895171,MDEwOlJlcG9zaXRvcnkzNTA4OTUxNzE=,iam-to-sqlite,simonw/iam-to-sqlite,0,9599,simonw,https://github.com/simonw/iam-to-sqlite,Load Amazon IAM data into a SQLite database,0,2021-03-24T00:16:15Z,2023-03-24T02:53:10Z,2021-03-24T00:20:26Z,,7,8,8,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,8,main,,
352183222,MDEwOlJlcG9zaXRvcnkzNTIxODMyMjI=,azure-functions-datasette,simonw/azure-functions-datasette,0,9599,simonw,https://github.com/simonw/azure-functions-datasette,Example of running Datasette on Azure Functions,0,2021-03-27T21:42:28Z,2023-11-07T05:10:52Z,2021-03-27T22:40:41Z,https://azure-functions-datasette.azurewebsites.net/,2848,10,10,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,"[""azure-functions"", ""datasette""]",public,1,0,10,main,,
352249703,MDEwOlJlcG9zaXRvcnkzNTIyNDk3MDM=,datasette-publish-azure,simonw/datasette-publish-azure,0,9599,simonw,https://github.com/simonw/datasette-publish-azure,Publish Datasette instances to Azure Functions (in progress),0,2021-03-28T05:35:15Z,2021-04-17T19:01:07Z,2021-03-28T05:36:41Z,,3,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
390535500,MDEwOlJlcG9zaXRvcnkzOTA1MzU1MDA=,datasette-remote-metadata,simonw/datasette-remote-metadata,0,9599,simonw,https://github.com/simonw/datasette-remote-metadata,Periodically refresh Datasette metadata from a remote URL,0,2021-07-28T23:17:19Z,2022-12-31T17:34:29Z,2021-12-13T19:40:48Z,,14,6,6,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,6,main,,
393999598,MDEwOlJlcG9zaXRvcnkzOTM5OTk1OTg=,datasette-pyinstrument,simonw/datasette-pyinstrument,0,9599,simonw,https://github.com/simonw/datasette-pyinstrument,Use pyinstrument to analyze Datasette page performance,0,2021-08-08T15:33:29Z,2022-04-27T15:06:42Z,2021-08-08T15:50:52Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
394107614,MDEwOlJlcG9zaXRvcnkzOTQxMDc2MTQ=,datasette-query-links,simonw/datasette-query-links,0,9599,simonw,https://github.com/simonw/datasette-query-links,Turn SELECT queries returned by a query into links to execute them,0,2021-08-09T01:16:59Z,2022-04-27T15:06:37Z,2021-08-09T02:56:40Z,,7,5,5,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,5,main,,
395137513,MDEwOlJlcG9zaXRvcnkzOTUxMzc1MTM=,datasette-x-forwarded-host,simonw/datasette-x-forwarded-host,0,9599,simonw,https://github.com/simonw/datasette-x-forwarded-host,Treat the X-Forwarded-Host header as the Host header,0,2021-08-11T23:10:44Z,2022-04-27T15:06:31Z,2021-11-12T20:48:41Z,,4,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
400678317,MDEwOlJlcG9zaXRvcnk0MDA2NzgzMTc=,datasette-verify,simonw/datasette-verify,0,9599,simonw,https://github.com/simonw/datasette-verify,Verify that files can be opened by Datasette,0,2021-08-28T01:59:12Z,2021-09-07T22:56:11Z,2021-08-28T02:31:34Z,https://datasette.io/tools/datasette-verify,3,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,2,main,,
400878073,MDEwOlJlcG9zaXRvcnk0MDA4NzgwNzM=,datasette-plugin-template-repository,simonw/datasette-plugin-template-repository,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository,"GitHub template repository for creating new Datasette plugins, using the simonw/datasette-plugin cookiecutter template",0,2021-08-28T19:50:28Z,2024-01-15T10:21:01Z,2023-03-14T04:34:37Z,,11,23,23,,1,1,1,1,0,0,0,0,0,0,,,1,1,0,[],public,0,0,23,main,,
400878410,MDEwOlJlcG9zaXRvcnk0MDA4Nzg0MTA=,datasette-plugin-template-repository-demo-old,simonw/datasette-plugin-template-repository-demo-old,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo-old,Demo of simonw/datasette-plugin-template-repository,0,2021-08-28T19:52:11Z,2022-03-16T23:42:30Z,2021-08-28T19:52:30Z,,4,0,0,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,0,main,,
406996472,MDEwOlJlcG9zaXRvcnk0MDY5OTY0NzI=,datasette-statistics,simonw/datasette-statistics,0,9599,simonw,https://github.com/simonw/datasette-statistics,SQL statistics functions for Datasette,0,2021-09-16T02:51:09Z,2024-01-05T12:54:25Z,2023-11-30T23:34:58Z,,20,6,6,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,6,main,,
409678203,R_kgDOGGsxew,datasette-template-request,simonw/datasette-template-request,0,9599,simonw,https://github.com/simonw/datasette-template-request,Expose the Datasette request object to custom templates,0,2021-09-23T17:07:00Z,2022-02-01T17:06:52Z,2021-09-23T17:29:36Z,https://datasette.io/plugins/datasette-template-request,6,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
419525110,R_kgDOGQFx9g,datasette-hello-world,simonw/datasette-hello-world,0,9599,simonw,https://github.com/simonw/datasette-hello-world,The hello world of Datasette plugins,0,2021-10-21T00:01:35Z,2021-11-14T04:58:05Z,2021-11-14T04:58:36Z,,8,0,0,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
430224716,R_kgDOGaS1TA,datasette-redirect-to-https,simonw/datasette-redirect-to-https,0,9599,simonw,https://github.com/simonw/datasette-redirect-to-https,Datasette plugin that redirects all non-https requests to https,0,2021-11-20T22:43:33Z,2022-04-24T03:48:01Z,2022-07-07T17:38:32Z,,12,1,1,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""asgi"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,1,main,,
438003374,R_kgDOGhtmrg,datasette-pretty-traces,simonw/datasette-pretty-traces,0,9599,simonw,https://github.com/simonw/datasette-pretty-traces,Prettier formatting for ?_trace=1 traces,0,2021-12-13T19:43:28Z,2023-01-25T20:57:57Z,2022-01-14T02:08:51Z,,17,5,5,JavaScript,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,0,5,main,,
463623833,R_kgDOG6JWmQ,congress-legislators-datasette,simonw/congress-legislators-datasette,0,9599,simonw,https://github.com/simonw/congress-legislators-datasette,Datasette instance with data from unitedstates/congress-legislators,0,2022-02-25T17:42:08Z,2023-12-30T07:55:21Z,2022-12-06T18:45:05Z,https://congress-legislators.datasettes.com/,11,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,3,main,,
470785885,R_kgDOHA-fXQ,datasette-plugin-template-repository-demo,simonw/datasette-plugin-template-repository-demo,0,9599,simonw,https://github.com/simonw/datasette-plugin-template-repository-demo,Demo of datasette-plugin-template-repository,0,2022-03-16T23:42:52Z,2022-03-16T23:43:16Z,2022-03-16T23:43:13Z,,8,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,0,main,,
486080358,R_kgDOHPj_Zg,datasette-gzip,simonw/datasette-gzip,0,9599,simonw,https://github.com/simonw/datasette-gzip,Add gzip compression to Datasette,0,2022-04-27T06:54:52Z,2023-09-29T23:48:01Z,2022-04-28T16:06:51Z,,15,8,8,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,8,main,,
493337430,R_kgDOHWe7Vg,datasette-screenshots,simonw/datasette-screenshots,0,9599,simonw,https://github.com/simonw/datasette-screenshots,"Screenshots of Datasette, taken using shot-scraper",0,2022-05-17T16:49:47Z,2023-03-07T00:19:02Z,2023-01-28T05:37:48Z,https://simonw.github.io/datasette-screenshots/,32962,3,3,,1,1,1,1,1,0,1,0,0,0,,,1,0,0,"[""shot-scraper""]",public,1,0,3,main,,
496273000,R_kgDOHZSGaA,datasette-unsafe-expose-env,simonw/datasette-unsafe-expose-env,0,9599,simonw,https://github.com/simonw/datasette-unsafe-expose-env,Datasette plugin to expose some environment variables at /-/env for debugging,0,2022-05-25T14:46:03Z,2023-01-27T23:22:47Z,2022-07-03T21:42:37Z,,6,1,1,Python,1,1,1,1,0,0,0,1,0,0,,,1,0,0,[],public,0,0,1,main,,
502455845,R_kgDOHfLeJQ,datasette-low-disk-space-hook,simonw/datasette-low-disk-space-hook,0,9599,simonw,https://github.com/simonw/datasette-low-disk-space-hook,Datasette plugin providing the low_disk_space hook for other plugins to check for low disk space,0,2022-06-11T21:04:08Z,2022-06-19T11:24:43Z,2022-06-17T20:09:38Z,,13,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,1,main,,
510136835,R_kgDOHmgSAw,datasette-expose-env,simonw/datasette-expose-env,0,9599,simonw,https://github.com/simonw/datasette-expose-env,Datasette plugin to expose selected environment variables at /-/env for debugging,0,2022-07-03T21:14:29Z,2022-07-06T13:28:57Z,2022-07-03T21:28:55Z,https://datasette.io/plugins/datasette-expose-env,10,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,0,1,main,,
519842266,R_kgDOHvwp2g,manatees-datasette,simonw/manatees-datasette,0,9599,simonw,https://github.com/simonw/manatees-datasette,Datasette demo showing manatee carcass recovery locations,0,2022-07-31T17:25:43Z,2022-07-31T17:39:21Z,2022-07-31T18:05:39Z,https://manatees.vercel.app/manatees/locations,546,0,0,Shell,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,