id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
130955794,MDEwOlJlcG9zaXRvcnkxMzA5NTU3OTQ=,register-of-members-interests-datasette,simonw/register-of-members-interests-datasette,0,9599,simonw,https://github.com/simonw/register-of-members-interests-datasette,"Code for parsing the mySociety Registers of Members Interest XML, turning it into SQLite and publishing it with Datasette",0,2018-04-25T05:37:51Z,2023-09-08T17:39:43Z,2024-01-27T02:15:34Z,https://register-of-members-interests.datasettes.com/,211,6,6,Python,1,1,1,1,0,0,1,0,0,3,,,1,0,0,"[""datasette"", ""mysociety"", ""politics"", ""sqlite""]",public,1,3,6,main,,
175550127,MDEwOlJlcG9zaXRvcnkxNzU1NTAxMjc=,yaml-to-sqlite,simonw/yaml-to-sqlite,0,9599,simonw,https://github.com/simonw/yaml-to-sqlite,Utility for converting YAML files to SQLite,0,2019-03-14T04:49:08Z,2023-10-20T09:19:10Z,2022-04-08T18:11:14Z,,19,68,68,Python,1,1,1,1,0,0,9,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-io"", ""datasette-tool"", ""sqlite"", ""yaml""]",public,9,3,68,main,,
190950781,MDEwOlJlcG9zaXRvcnkxOTA5NTA3ODE=,datasette-bplist,simonw/datasette-bplist,0,9599,simonw,https://github.com/simonw/datasette-bplist,Datasette plugin for working with Apple's binary plist format,0,2019-06-09T01:15:01Z,2022-05-16T21:09:39Z,2023-02-17T15:56:46Z,,7,11,11,Python,1,1,1,1,0,0,1,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""bplist"", ""datasette"", ""datasette-io"", ""datasette-plugin""]",public,1,3,11,master,,
207630174,MDEwOlJlcG9zaXRvcnkyMDc2MzAxNzQ=,datasette-rure,simonw/datasette-rure,0,9599,simonw,https://github.com/simonw/datasette-rure,Datasette plugin that adds a custom SQL function for executing matches using the Rust regular expression engine,0,2019-09-10T18:09:33Z,2022-05-01T00:48:10Z,2019-09-11T22:59:38Z,,19,5,5,Python,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin"", ""regular-expressions"", ""sqlite""]",public,0,3,5,master,,
246108561,MDEwOlJlcG9zaXRvcnkyNDYxMDg1NjE=,datasette-column-inspect,simonw/datasette-column-inspect,0,9599,simonw,https://github.com/simonw/datasette-column-inspect,Experimental plugin that adds a column inspector,0,2020-03-09T18:11:00Z,2023-11-16T19:53:10Z,2020-12-09T21:47:38Z,,15,3,3,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
277672753,MDEwOlJlcG9zaXRvcnkyNzc2NzI3NTM=,sba-loans-covid-19-datasette,simonw/sba-loans-covid-19-datasette,0,9599,simonw,https://github.com/simonw/sba-loans-covid-19-datasette,,0,2020-07-06T23:51:44Z,2024-01-14T00:58:51Z,2020-09-06T02:15:30Z,,107,15,15,,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,15,main,,
293164447,MDEwOlJlcG9zaXRvcnkyOTMxNjQ0NDc=,datasette-backup,simonw/datasette-backup,0,9599,simonw,https://github.com/simonw/datasette-backup,Plugin adding backup options to Datasette,0,2020-09-05T22:33:29Z,2023-02-14T04:46:54Z,2020-09-07T02:27:30Z,,6,3,3,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,"[""datasette"", ""datasette-io"", ""datasette-plugin""]",public,0,3,3,main,,
308930118,MDEwOlJlcG9zaXRvcnkzMDg5MzAxMTg=,datasette-edit-templates,simonw/datasette-edit-templates,0,9599,simonw,https://github.com/simonw/datasette-edit-templates,Plugin allowing Datasette templates to be edited within Datasette,0,2020-10-31T16:58:29Z,2023-03-01T23:30:04Z,2024-01-17T00:39:07Z,,103,2,2,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,2,main,,
441024802,R_kgDOGkmBIg,datasette-tiddlywiki,simonw/datasette-tiddlywiki,0,9599,simonw,https://github.com/simonw/datasette-tiddlywiki,Run TiddlyWiki in Datasette and save Tiddlers to a SQLite database,0,2021-12-23T01:05:56Z,2024-01-03T07:28:45Z,2022-03-08T01:36:10Z,,426,31,31,HTML,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,[],public,0,3,31,main,,
486732669,R_kgDOHQLzfQ,datasette-copy-to-memory,simonw/datasette-copy-to-memory,0,9599,simonw,https://github.com/simonw/datasette-copy-to-memory,Copy database files into an in-memory database on startup,0,2022-04-28T20:02:21Z,2023-09-29T15:36:18Z,2022-04-30T19:49:29Z,,19,6,6,Python,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,3,6,main,,
584580166,R_kgDOItf8Rg,openai-to-sqlite,simonw/openai-to-sqlite,0,9599,simonw,https://github.com/simonw/openai-to-sqlite,Save OpenAI API results to a SQLite database,0,2023-01-03T01:14:22Z,2024-01-17T08:38:22Z,2023-09-05T01:27:43Z,,92,206,206,Python,1,1,1,1,0,0,8,0,0,3,apache-2.0,Apache License 2.0,1,0,0,[],public,8,3,206,main,,
689860422,R_kgDOKR5vRg,sqlite-chronicle,simonw/sqlite-chronicle,0,9599,simonw,https://github.com/simonw/sqlite-chronicle,Use triggers to track when rows in a SQLite table were updated or deleted,0,2023-09-11T04:05:33Z,2024-01-07T09:14:26Z,2023-12-06T05:20:19Z,,27,24,24,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,24,main,,
