id,node_id,name,full_name,private,owner,owner_label,html_url,description,fork,created_at,updated_at,pushed_at,homepage,size,stargazers_count,watchers_count,language,has_issues,has_projects,has_downloads,has_wiki,has_pages,has_discussions,forks_count,archived,disabled,open_issues_count,license,license_label,allow_forking,is_template,web_commit_signoff_required,topics,visibility,forks,open_issues,watchers,default_branch,organization,organization_label
697938018,R_kgDOKZmwYg,federal-register-to-datasette,simonw/federal-register-to-datasette,0,9599,simonw,https://github.com/simonw/federal-register-to-datasette,,0,2023-09-28T19:34:17Z,2023-11-14T07:49:54Z,2023-10-27T05:11:38Z,,5,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
694371833,R_kgDOKWNF-Q,sqlite-authorizer-examples,simonw/sqlite-authorizer-examples,0,9599,simonw,https://github.com/simonw/sqlite-authorizer-examples,Examples of actions checked by the SQLite authorizer mechanism,0,2023-09-20T21:42:26Z,2023-09-21T00:44:42Z,2023-09-21T17:03:01Z,,11,2,2,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
689860422,R_kgDOKR5vRg,sqlite-chronicle,simonw/sqlite-chronicle,0,9599,simonw,https://github.com/simonw/sqlite-chronicle,Use triggers to track when rows in a SQLite table were updated or deleted,0,2023-09-11T04:05:33Z,2024-01-07T09:14:26Z,2023-12-06T05:20:19Z,,27,24,24,Python,1,1,1,1,0,0,0,0,0,3,,,1,0,0,[],public,0,3,24,main,,
689118745,R_kgDOKRMeGQ,datasette-llm-embed,simonw/datasette-llm-embed,0,9599,simonw,https://github.com/simonw/datasette-llm-embed,"Datasette plugin adding a llm_embed(model_id, text) SQL function",0,2023-09-08T21:09:40Z,2024-01-25T12:18:39Z,2023-10-08T17:42:55Z,,14,10,10,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,10,main,,
685770791,R_kgDOKOAIJw,sqlite-utils-move-tables,simonw/sqlite-utils-move-tables,0,9599,simonw,https://github.com/simonw/sqlite-utils-move-tables,sqlite-utils plugin adding a move-tables command,0,2023-09-01T01:14:23Z,2023-09-02T17:26:56Z,2023-09-01T02:09:14Z,,8,3,3,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,3,main,,
680224318,R_kgDOKItmPg,sqlite-utils-fast-fks,simonw/sqlite-utils-fast-fks,0,9599,simonw,https://github.com/simonw/sqlite-utils-fast-fks,Fast foreign key addition for sqlite-utils,0,2023-08-18T16:41:23Z,2023-08-20T01:15:50Z,2023-08-18T17:00:42Z,,8,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,3,main,,
677869915,R_kgDOKGd5Ww,datasette-llm,simonw/datasette-llm,0,9599,simonw,https://github.com/simonw/datasette-llm,Datasette plugin for interacting with Large Language Models using LLM,0,2023-08-12T23:16:33Z,2023-12-24T13:37:29Z,2023-08-13T18:19:37Z,,178,8,8,Python,1,1,1,1,0,0,0,0,0,2,,,1,0,0,[],public,0,2,8,main,,
677187897,R_kgDOKF0ROQ,sqlite-utils-jq,simonw/sqlite-utils-jq,0,9599,simonw,https://github.com/simonw/sqlite-utils-jq,Plugin adding a jq() SQL function to sqlite-utils,0,2023-08-11T00:45:35Z,2023-12-31T15:57:19Z,2023-08-11T00:53:58Z,,3,8,8,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,8,main,,
670776182,R_kgDOJ_s7dg,sqlite-utils-litecli,simonw/sqlite-utils-litecli,0,9599,simonw,https://github.com/simonw/sqlite-utils-litecli,Interactive shell for sqlite-utils using litecli,0,2023-07-25T20:12:14Z,2024-01-13T15:56:48Z,2023-07-27T03:28:02Z,,169,11,11,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,11,main,,
670246995,R_kgDOJ_MoUw,sqlite-utils-plugins,simonw/sqlite-utils-plugins,0,9599,simonw,https://github.com/simonw/sqlite-utils-plugins,A plugin directory for sqlite-utils,0,2023-07-24T16:01:19Z,2023-07-25T20:43:31Z,2023-09-26T15:35:17Z,,10,7,7,,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,7,main,,
669984081,R_kgDOJ-8lUQ,sqlite-utils-shell,simonw/sqlite-utils-shell,0,9599,simonw,https://github.com/simonw/sqlite-utils-shell,Interactive shell for sqlite-utils,0,2023-07-24T03:21:15Z,2024-01-13T15:55:28Z,2023-12-21T06:24:17Z,,20,8,8,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,8,main,,
669960642,R_kgDOJ-7Jwg,sqlite-utils-dateutil,simonw/sqlite-utils-dateutil,0,9599,simonw,https://github.com/simonw/sqlite-utils-dateutil,Date utility functions for sqlite-utils,0,2023-07-24T01:29:23Z,2023-07-28T00:52:50Z,2023-07-24T02:53:28Z,,7,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,2,main,,
669958782,R_kgDOJ-7Cfg,sqlite-utils-plugin,simonw/sqlite-utils-plugin,0,9599,simonw,https://github.com/simonw/sqlite-utils-plugin,A cookiecutter template for building plugins for sqlite-utils,0,2023-07-24T01:19:08Z,2023-07-25T03:36:00Z,2023-07-25T20:39:30Z,,12,3,3,Python,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,3,main,,
669646940,R_kgDOJ-oAXA,sqlite-migrate,simonw/sqlite-migrate,0,9599,simonw,https://github.com/simonw/sqlite-migrate,"A simple database migration system for SQLite, based on sqlite-utils",0,2023-07-23T01:09:14Z,2024-01-14T00:09:00Z,2023-10-27T23:46:35Z,,31,36,36,Python,1,1,1,1,0,0,2,0,0,5,apache-2.0,Apache License 2.0,1,0,0,[],public,2,5,36,main,,
661534575,R_kgDOJ243bw,datasette-execute-selected,simonw/datasette-execute-selected,0,9599,simonw,https://github.com/simonw/datasette-execute-selected,Execute selected fragments of a query,0,2023-07-03T05:09:15Z,2023-07-03T05:10:42Z,2023-07-03T05:16:25Z,,9,0,0,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,0,main,,
645836342,R_kgDOJn6uNg,datasette-sqlite-url-lite,simonw/datasette-sqlite-url-lite,0,9599,simonw,https://github.com/simonw/datasette-sqlite-url-lite,A pure Python alternative to sqlite-url ready to be used in Datasette Lite,0,2023-05-26T14:46:52Z,2023-10-30T05:16:08Z,2023-05-27T00:12:54Z,,9,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,2,main,,
628473523,R_kgDOJXW-sw,sqlite-tutorial-pycon-2023,simonw/sqlite-tutorial-pycon-2023,0,9599,simonw,https://github.com/simonw/sqlite-tutorial-pycon-2023,,0,2023-04-16T03:45:50Z,2023-09-16T12:32:22Z,2023-09-30T23:27:09Z,https://sqlite-tutorial-pycon-2023.readthedocs.io/en/latest/,505,18,18,Python,1,1,1,1,0,0,5,0,0,0,,,1,0,0,[],public,5,0,18,main,,
625395502,R_kgDOJUbHLg,sqlite-history,simonw/sqlite-history,0,9599,simonw,https://github.com/simonw/sqlite-history,Track changes to SQLite tables using triggers,0,2023-04-09T01:19:26Z,2024-01-11T14:04:42Z,2023-08-12T22:53:12Z,,36,80,80,Python,1,1,1,1,0,0,1,0,0,6,apache-2.0,Apache License 2.0,1,0,0,[],public,1,6,80,main,,
618571120,R_kgDOJN6lcA,datasette-no-truncate,simonw/datasette-no-truncate,0,9599,simonw,https://github.com/simonw/datasette-no-truncate,Tiny Datasette plugin to disable text truncation in table displays,0,2023-03-24T19:03:43Z,2023-03-24T19:04:12Z,2023-03-24T19:08:40Z,,9,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,0,main,,
618260446,R_kgDOJNnn3g,datasette-chatgpt-plugin,simonw/datasette-chatgpt-plugin,0,9599,simonw,https://github.com/simonw/datasette-chatgpt-plugin,A Datasette plugin that turns a Datasette instance into a ChatGPT plugin,0,2023-03-24T04:46:24Z,2024-01-05T01:29:41Z,2023-03-24T18:41:00Z,https://datasette.io/plugins/datasette-chatgpt-plugin,19,54,54,Python,1,1,1,1,0,0,0,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""chatgpt"", ""chatgpt-plugin"", ""datasette"", ""datasette-plugin""]",public,0,5,54,main,,
613693261,R_kgDOJJQ3TQ,datasette-paste-table,simonw/datasette-paste-table,0,9599,simonw,https://github.com/simonw/datasette-paste-table,Create tables in Datasette by pasting in TSV,0,2023-03-14T04:35:11Z,2023-03-14T05:31:44Z,2023-03-14T04:35:31Z,,8,1,1,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,1,main,,
611552758,R_kgDOJHON9g,apple-notes-to-sqlite,dogsheep/apple-notes-to-sqlite,0,53015001,dogsheep,https://github.com/dogsheep/apple-notes-to-sqlite,Export Apple Notes to SQLite,0,2023-03-09T03:44:10Z,2024-01-25T08:38:14Z,2023-09-04T23:48:28Z,,21,161,161,Python,1,1,1,1,0,0,5,0,0,8,apache-2.0,Apache License 2.0,1,0,0,"[""apple-notes"", ""datasette"", ""datasette-tool"", ""dogsheep"", ""sqlite""]",public,5,8,161,main,,
607956629,R_kgDOJDyulQ,datasette-simple-html,simonw/datasette-simple-html,0,9599,simonw,https://github.com/simonw/datasette-simple-html,Datasette SQL functions for very simple HTML operations,0,2023-03-01T02:29:26Z,2023-03-01T02:36:47Z,2023-03-12T17:30:47Z,,10,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette-plugin""]",public,0,0,0,main,,
605788756,R_kgDOJBuaVA,codespaces-datasette,simonw/codespaces-datasette,0,9599,simonw,https://github.com/simonw/codespaces-datasette,An example repository for running Datasette in GitHub Codespaces,0,2023-02-23T22:44:08Z,2023-05-08T01:59:02Z,2023-02-23T23:48:12Z,,544,2,2,,1,1,1,1,0,0,5,0,0,0,,,1,0,0,[],public,5,0,2,main,,
605241232,R_kgDOJBM_kA,datasette-codespaces,simonw/datasette-codespaces,0,9599,simonw,https://github.com/simonw/datasette-codespaces,Conveniences for running Datasette on GitHub Codespaces,0,2023-02-22T18:43:18Z,2023-03-01T07:51:49Z,2023-02-24T01:05:32Z,,16,4,4,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,4,main,,
599371406,R_kgDOI7mujg,datasette-explain,simonw/datasette-explain,0,9599,simonw,https://github.com/simonw/datasette-explain,Explain and validate SQL queries as you type them into Datasette,0,2023-02-09T01:51:11Z,2023-09-09T21:34:11Z,2023-04-24T03:57:18Z,,14,8,8,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,1,0,8,main,,
594201434,R_kgDOI2rLWg,musiccaps-datasette,simonw/musiccaps-datasette,0,9599,simonw,https://github.com/simonw/musiccaps-datasette,Exploring the MusicCaps dataset using Datasette,0,2023-01-27T20:53:03Z,2023-09-19T11:47:43Z,2023-01-27T21:31:33Z,,779,5,5,Jupyter Notebook,1,1,1,1,0,0,2,0,0,0,,,1,0,0,[],public,2,0,5,main,,
594145172,R_kgDOI2nvlA,datasette-youtube-embed,simonw/datasette-youtube-embed,0,9599,simonw,https://github.com/simonw/datasette-youtube-embed,Turn YouTube URLs into embedded players in Datasette,0,2023-01-27T17:52:05Z,2024-01-10T01:33:09Z,2023-01-27T20:09:30Z,,11,5,5,JavaScript,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,5,main,,
592995639,R_kgDOI1hlNw,datasette-big-local,simonw/datasette-big-local,0,9599,simonw,https://github.com/simonw/datasette-big-local,Integration between Datasette and Big Local News,0,2023-01-25T01:08:21Z,2023-01-31T23:58:14Z,2023-01-26T19:51:26Z,,53,4,4,Python,1,1,1,1,0,0,1,0,0,0,,,1,0,0,[],public,1,0,4,main,,
589732541,R_kgDOIyaavQ,datasette-granian,simonw/datasette-granian,0,9599,simonw,https://github.com/simonw/datasette-granian,Run Datasette using the Granian HTTP server,0,2023-01-16T20:04:57Z,2023-01-31T07:09:42Z,2024-01-23T20:58:06Z,,11,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin"", ""granian""]",public,0,0,2,main,,
587971415,R_kgDOIwu7Vw,datasette-sql-strip-tags,simonw/datasette-sql-strip-tags,0,9599,simonw,https://github.com/simonw/datasette-sql-strip-tags,Adds a simple SQL function for stripping XML-style tags,0,2023-01-12T02:29:38Z,2023-01-15T15:34:51Z,2023-01-12T02:29:40Z,,2,1,1,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,1,main,,
587924230,R_kgDOIwsDBg,datasette-cookies-for-magic-parameters,simonw/datasette-cookies-for-magic-parameters,0,9599,simonw,https://github.com/simonw/datasette-cookies-for-magic-parameters,UI for setting cookies to populate magic parameters,0,2023-01-11T22:47:31Z,2023-01-16T19:11:46Z,2023-01-12T19:04:37Z,https://datasette.io/plugins/datasette-cookies-for-magic-parameters,11,0,0,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,0,0,main,,
587578070,R_kgDOIwW61g,datasette-faiss,simonw/datasette-faiss,0,9599,simonw,https://github.com/simonw/datasette-faiss,Maintain a FAISS index for specified Datasette tables,0,2023-01-11T04:28:21Z,2024-01-23T21:34:16Z,2023-01-20T01:30:15Z,,25,32,32,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,32,main,,
584885824,R_kgDOItymQA,datasette-openai,simonw/datasette-openai,0,9599,simonw,https://github.com/simonw/datasette-openai,SQL functions for calling OpenAI APIs,0,2023-01-03T19:12:52Z,2023-08-22T19:20:13Z,2023-01-14T02:29:43Z,https://datasette.io/plugins/datasette-openai,28,19,19,Python,1,1,1,1,0,0,2,0,0,4,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin"", ""gpt-3"", ""openai""]",public,2,4,19,main,,
584580166,R_kgDOItf8Rg,openai-to-sqlite,simonw/openai-to-sqlite,0,9599,simonw,https://github.com/simonw/openai-to-sqlite,Save OpenAI API results to a SQLite database,0,2023-01-03T01:14:22Z,2024-01-17T08:38:22Z,2023-09-05T01:27:43Z,,92,206,206,Python,1,1,1,1,0,0,8,0,0,3,apache-2.0,Apache License 2.0,1,0,0,[],public,8,3,206,main,,
577164005,R_kgDOImbS5Q,datasette-geopackage,simonw/datasette-geopackage,0,9599,simonw,https://github.com/simonw/datasette-geopackage,Datasette plugin for viewing GeoPackage files,0,2022-12-12T05:34:45Z,2023-01-27T11:00:10Z,2022-12-12T07:08:59Z,,8,4,4,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,4,main,,
576703971,R_kgDOIl_N4w,datasette-secret-santa,simonw/datasette-secret-santa,0,9599,simonw,https://github.com/simonw/datasette-secret-santa,Run secret santa gift circles using Datasette,0,2022-12-10T17:54:39Z,2023-11-20T16:36:15Z,2022-12-11T01:41:10Z,,328,3,3,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,1,0,3,main,,
573221885,R_kgDOIiqr_Q,todomvc-datasette,simonw/todomvc-datasette,0,9599,simonw,https://github.com/simonw/todomvc-datasette,A Datasette JSON API demo using TodoMVC,0,2022-12-02T00:44:52Z,2023-02-17T23:07:59Z,2022-12-02T04:43:26Z,https://todomvc.datasette.io/,28,2,2,JavaScript,1,1,1,1,1,0,0,0,0,2,other,Other,1,0,0,"[""datasette"", ""todomvc""]",public,0,2,2,main,,
572254041,R_kgDOIhvnWQ,datasette-ephemeral-tables,simonw/datasette-ephemeral-tables,0,9599,simonw,https://github.com/simonw/datasette-ephemeral-tables,Provide tables that expire after a time limit,0,2022-11-29T21:54:16Z,2023-01-01T01:23:54Z,2022-12-02T00:36:31Z,,22,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,2,main,,
571072624,R_kgDOIgngcA,datasette-export,simonw/datasette-export,0,9599,simonw,https://github.com/simonw/datasette-export,Export pages from Datasette to files on disk,0,2022-11-27T04:03:08Z,2022-12-09T23:11:24Z,2022-11-27T04:20:09Z,,8,3,3,Python,1,1,1,1,0,0,0,0,0,6,apache-2.0,Apache License 2.0,1,0,0,[],public,0,6,3,main,,
555992212,R_kgDOISPElA,datasette-gunicorn,simonw/datasette-gunicorn,0,9599,simonw,https://github.com/simonw/datasette-gunicorn,Plugin for running Datasette using Gunicorn,0,2022-10-22T20:23:57Z,2023-01-31T20:42:01Z,2022-12-18T06:46:37Z,https://datasette.io/plugins/datasette-gunicorn,15,1,1,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,1,0,1,main,,
545764894,R_kgDOIIe2Hg,datasette-public,simonw/datasette-public,0,9599,simonw,https://github.com/simonw/datasette-public,Make specific Datasette tables visible to the public,0,2022-10-05T00:03:28Z,2022-10-05T00:03:40Z,2022-12-02T21:09:02Z,,20,0,0,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,0,main,,
543267217,R_kgDOIGGZkQ,webvid-datasette,simonw/webvid-datasette,0,9599,simonw,https://github.com/simonw/webvid-datasette,A Datasette instance for searching WebVid-10M,0,2022-09-29T18:31:05Z,2023-09-01T07:43:34Z,2022-09-30T00:09:07Z,https://webvid.datasette.io/webvid/videos,8,7,7,Shell,1,1,1,1,0,0,1,0,0,1,,,1,0,0,[],public,1,1,7,main,,
532404547,R_kgDOH7vZQw,datasette-render-image-tags,simonw/datasette-render-image-tags,0,9599,simonw,https://github.com/simonw/datasette-render-image-tags,Turn any URLs ending in .jpg/.png/.gif into img tags with width 200,0,2022-09-04T00:36:44Z,2023-10-30T04:50:20Z,2023-08-27T17:17:59Z,,10,4,4,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,2,2,4,main,,
532144482,R_kgDOH7fhYg,pldb-datasette,simonw/pldb-datasette,0,9599,simonw,https://github.com/simonw/pldb-datasette,A Datasette instance for pldb.com,0,2022-09-03T03:29:46Z,2023-02-02T14:31:07Z,2022-09-03T03:57:14Z,,4,2,2,,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,2,main,,
530399214,R_kgDOH50_7g,datasette-sitemap,simonw/datasette-sitemap,0,9599,simonw,https://github.com/simonw/datasette-sitemap,Generate sitemap.xml for Datasette sites,0,2022-08-29T21:22:46Z,2023-04-04T16:17:18Z,2022-08-30T17:59:53Z,,25,2,2,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,2,main,,
529472005,R_kgDOH48aBQ,laion-aesthetic-datasette,simonw/laion-aesthetic-datasette,0,9599,simonw,https://github.com/simonw/laion-aesthetic-datasette,Use Datasette to explore LAION improved_aesthetics_6plus training data used by Stable DIffusion,0,2022-08-27T03:36:47Z,2024-01-06T13:22:41Z,2023-12-20T15:04:15Z,,17,56,56,Python,1,1,1,1,0,0,12,0,0,5,,,1,0,0,[],public,12,5,56,main,,
528611541,R_kgDOH4H41Q,datasette-multiline-links,simonw/datasette-multiline-links,0,9599,simonw,https://github.com/simonw/datasette-multiline-links,Make multiple newline separated URLs clickable in Datasette,0,2022-08-24T22:16:30Z,2022-08-24T22:16:52Z,2022-08-24T22:56:16Z,,12,0,0,Python,1,1,1,1,0,0,1,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,1,0,0,main,,
527045109,R_kgDOH2oR9Q,scotrail-datasette,simonw/scotrail-datasette,0,9599,simonw,https://github.com/simonw/scotrail-datasette,ScotRail announcements in Datasette,0,2022-08-20T21:37:29Z,2023-11-03T01:24:18Z,2022-08-21T20:53:05Z,https://scotrail.datasette.io,50,6,6,Shell,1,1,1,1,0,0,0,0,0,0,,,1,0,0,"[""scotrail""]",public,0,0,6,main,,
526978148,R_kgDOH2kMZA,datasette-mp3-audio,simonw/datasette-mp3-audio,0,9599,simonw,https://github.com/simonw/datasette-mp3-audio,Turn .mp3 URLs into an audio player in the Datasette interface,0,2022-08-20T16:20:06Z,2023-03-02T22:24:50Z,2022-08-21T06:43:00Z,,18,4,4,Python,1,1,1,1,0,0,2,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,2,2,4,main,,
519842266,R_kgDOHvwp2g,manatees-datasette,simonw/manatees-datasette,0,9599,simonw,https://github.com/simonw/manatees-datasette,Datasette demo showing manatee carcass recovery locations,0,2022-07-31T17:25:43Z,2022-07-31T17:39:21Z,2022-07-31T18:05:39Z,https://manatees.vercel.app/manatees/locations,546,0,0,Shell,1,1,1,1,0,0,0,0,0,0,,,1,0,0,[],public,0,0,0,main,,
511787166,R_kgDOHoFAng,sqlite-comprehend,simonw/sqlite-comprehend,0,9599,simonw,https://github.com/simonw/sqlite-comprehend,Tools for running data in a SQLite database through AWS Comprehend,0,2022-07-08T06:26:15Z,2022-07-11T21:44:34Z,2022-07-12T14:21:42Z,,77,6,6,Python,1,1,1,1,0,0,0,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,0,2,6,main,,
510136835,R_kgDOHmgSAw,datasette-expose-env,simonw/datasette-expose-env,0,9599,simonw,https://github.com/simonw/datasette-expose-env,Datasette plugin to expose selected environment variables at /-/env for debugging,0,2022-07-03T21:14:29Z,2022-07-06T13:28:57Z,2022-07-03T21:28:55Z,https://datasette.io/plugins/datasette-expose-env,10,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,0,1,main,,
506026919,R_kgDOHilbpw,datasette-scale-to-zero,simonw/datasette-scale-to-zero,0,9599,simonw,https://github.com/simonw/datasette-scale-to-zero,Quit Datasette if it has not received traffic for a specified time period,0,2022-06-21T22:49:04Z,2024-01-21T19:15:53Z,2022-08-05T22:29:17Z,https://datasette.io/plugins/datasette-scale-to-zero,22,11,11,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,1,11,main,,
502455845,R_kgDOHfLeJQ,datasette-low-disk-space-hook,simonw/datasette-low-disk-space-hook,0,9599,simonw,https://github.com/simonw/datasette-low-disk-space-hook,Datasette plugin providing the low_disk_space hook for other plugins to check for low disk space,0,2022-06-11T21:04:08Z,2022-06-19T11:24:43Z,2022-06-17T20:09:38Z,,13,1,1,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,1,main,,
501303242,R_kgDOHeFHyg,datasette-socrata,simonw/datasette-socrata,0,9599,simonw,https://github.com/simonw/datasette-socrata,Import data from Socrata into Datasette,0,2022-06-08T15:13:44Z,2022-06-09T21:13:34Z,2023-08-14T16:08:54Z,,41,0,0,Python,1,1,1,1,0,0,1,0,0,2,apache-2.0,Apache License 2.0,1,0,0,[],public,1,2,0,main,,
498453589,R_kgDOHbXMVQ,mbox-to-sqlite,simonw/mbox-to-sqlite,0,9599,simonw,https://github.com/simonw/mbox-to-sqlite,Load email from .mbox files into SQLite,0,2022-05-31T18:31:44Z,2024-01-26T13:46:20Z,2023-10-24T00:01:42Z,,9,21,21,Python,1,1,1,1,0,0,4,0,0,5,apache-2.0,Apache License 2.0,1,0,0,"[""email"", ""mbox"", ""sqlite""]",public,4,5,21,main,,
496273000,R_kgDOHZSGaA,datasette-unsafe-expose-env,simonw/datasette-unsafe-expose-env,0,9599,simonw,https://github.com/simonw/datasette-unsafe-expose-env,Datasette plugin to expose some environment variables at /-/env for debugging,0,2022-05-25T14:46:03Z,2023-01-27T23:22:47Z,2022-07-03T21:42:37Z,,6,1,1,Python,1,1,1,1,0,0,0,1,0,0,,,1,0,0,[],public,0,0,1,main,,
494839851,R_kgDOHX6oKw,google-calendar-to-sqlite,simonw/google-calendar-to-sqlite,0,9599,simonw,https://github.com/simonw/google-calendar-to-sqlite,Create a SQLite database containing your data from Google Calendar,0,2022-05-21T16:41:58Z,2024-01-04T17:08:43Z,2022-05-21T16:58:35Z,,15,55,55,Python,1,1,1,1,0,0,2,0,0,4,apache-2.0,Apache License 2.0,1,0,0,[],public,2,4,55,main,,
493337430,R_kgDOHWe7Vg,datasette-screenshots,simonw/datasette-screenshots,0,9599,simonw,https://github.com/simonw/datasette-screenshots,"Screenshots of Datasette, taken using shot-scraper",0,2022-05-17T16:49:47Z,2023-03-07T00:19:02Z,2023-01-28T05:37:48Z,https://simonw.github.io/datasette-screenshots/,32962,3,3,,1,1,1,1,1,0,1,0,0,0,,,1,0,0,"[""shot-scraper""]",public,1,0,3,main,,
489156146,R_kgDOHSfuMg,datasette-upload-dbs,simonw/datasette-upload-dbs,0,9599,simonw,https://github.com/simonw/datasette-upload-dbs,Upload SQLite database files to Datasette,0,2022-05-05T23:36:51Z,2023-10-07T20:11:14Z,2023-09-20T04:18:36Z,,100,10,10,Python,1,1,1,1,0,0,2,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,2,1,10,main,,
487877438,R_kgDOHRRrPg,datasette-lite,simonw/datasette-lite,0,9599,simonw,https://github.com/simonw/datasette-lite,Datasette running in your browser using WebAssembly and Pyodide,0,2022-05-02T14:34:06Z,2024-01-10T11:03:23Z,2024-01-12T02:42:44Z,https://lite.datasette.io,81,292,292,HTML,1,1,1,1,1,0,24,0,0,22,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""pyodide"", ""webassembly""]",public,24,22,292,main,,
486732669,R_kgDOHQLzfQ,datasette-copy-to-memory,simonw/datasette-copy-to-memory,0,9599,simonw,https://github.com/simonw/datasette-copy-to-memory,Copy database files into an in-memory database on startup,0,2022-04-28T20:02:21Z,2023-09-29T15:36:18Z,2022-04-30T19:49:29Z,,19,6,6,Python,1,1,1,1,0,0,0,0,0,3,apache-2.0,Apache License 2.0,1,0,0,"[""datasette"", ""datasette-plugin""]",public,0,3,6,main,,
486080358,R_kgDOHPj_Zg,datasette-gzip,simonw/datasette-gzip,0,9599,simonw,https://github.com/simonw/datasette-gzip,Add gzip compression to Datasette,0,2022-04-27T06:54:52Z,2023-09-29T23:48:01Z,2022-04-28T16:06:51Z,,15,8,8,Python,1,1,1,1,0,0,0,0,0,0,apache-2.0,Apache License 2.0,1,0,0,[],public,0,0,8,main,,
485962807,R_kgDOHPc0Nw,datasette-total-page-time,simonw/datasette-total-page-time,0,9599,simonw,https://github.com/simonw/datasette-total-page-time,Add a note to the Datasette footer measuring the total page load time,0,2022-04-26T22:09:58Z,2022-04-27T15:06:00Z,2022-04-26T22:11:48Z,,8,2,2,Python,1,1,1,1,0,0,0,0,0,1,apache-2.0,Apache License 2.0,1,0,0,[],public,0,1,2,main,,